1p32.2	1p32.2,Cytobands,9606,1p32.2,_,_,_	1573	51361	51361	1573	1573	51361	51361	1573	51361	1573
4q13.1	4q13.1,Cytobands,9606,4q13.1,_,_,_	253017	2044	8027	2044	23284	23284	23284	2044	253017	23284	2044	23284	2044	23284	2044	2044	2044	23284	2044	2044
2q11.2	2q11.2,Cytobands,9606,2q11.2,_,_,_	4862	23505	3899	54910	164832	11138	26504	7535	4118	23397	11320	200407	10865	55654	10190	1844	23397	55654	3899	11320	26505	9486	23020	10865	51455	284996	284996	151	30818	23397	151	10190	3899	56910	10190	129531	3899	56910	3899	11320	79031	164832	11320	51455	7535	26504	7535	51455	164832	3899	4862	1329	11138	11138	51601	26504	51455	26505	129531	4862	51263	9448	54910	30818	3631	4118	51455	9448	1329	51239	80705	51455	9448	4862	11320	3899	25972	26505	6160	57730	23505	3631	26504	9448	25972	3899	51455	25972	3631	23020	10190	4118	64969	3899	284996	64969	9669	26504	4118	3899	9448	11138	3899	284996	25972	26504	3899	51455	10120	3899	26505	1329	7535	3899	284996	9669	54910	55571	284996	4862	81562	1844	284996	23397	51455	1844	26504	3899	3899	51263	23020	9669	9448	1329	23505	6160	9669	51239	23020	23397	51601	9486	3899	26505	55654	64969	23020	9486	51455	30818	64969	3899	80705	9669	3899	10190	57730	284996	25972	10865	51601	284996	150696	64969	10120	1261	23397	3899	81562	9391	23505	23020	51239	64969	3899	51455	150771	4862	4862	10865	6160	51011	56910	23505	51455	64969	10865	200539	6160	11320	3631	150483	80705	200539	3899	200539	11320	23505	11320	10865	4118	51239	64969	51455	11320	9486	3899	3899	11138	55654	23397	64969	1329	10120	51011	4862	56910	10120	3899	4862	3899	11320	26504
14q13.3	14q13.3,Cytobands,9606,14q13.3,_,_,_	253959	5083	5083	5083	51562	84312	84312	7080	51562	7080	5083	7080	84312	253959	253959	51562	51562	26257
4q32.3	4q32.3,Cytobands,9606,4q32.3,_,_,_	56884	56884
4p15.31	4p15.31,Cytobands,9606,4p15.31,_,_,_	1665	6649	1665	80333	57733	1665	80333	166647	133015	57733	57733	80333	57733	57733	80333	9353	57733	1665	57733	166647	9353	57733	6649	9353	51091	51091	57733	55203	1665	1665	9353	57733	55203	6649	57733	166647	1665	57733	57733	57733	23095	133015	9353	9353	133015	166647	10891	133015	166647
22q13.2	22q13.2,Cytobands,9606,22q13.2,_,_,_	23112	9145	158	57591	9145	2847	54471	23112	6122	9145	10478	54471	468	23112	10478	8911	23112	10454	27352	54471	4248	8911	5155	54471	6767	158	200316	158	23112	6767	57591	23492	200316	23112	91582	23492	150350	57591	150353	23112	5155	27352	158	6122	10454	9402	23112	200316	6122	57591	23112	9978	2847	6122	200316	6767	6767	91582	10454	4248	468	23112	200316	23112	23112	9145	468	9978	5155	468	200316	10454	10454	57591	200316	54471	23112	468	9145	468	23112	6767	54471	23492	9145	9402	4248	6122	468	5155	10454	27352	23112	6767	6767	468	23112	10454	10454	10454	10478
Yp11.31	Yp11.31,Cytobands,9606,Yp11.31,_,_,_	6192	6192	6192	6192	6192
Yp11.2	Yp11.2,Cytobands,9606,Yp11.2,_,_,_	5616	5616	90655	7544	5616	266	7544	7544
7q21.3	7q21.3,Cytobands,9606,7q21.3,_,_,_	8896	1577	6863	55971	7589	8896	7979	5445	10552	168620	1551	9179	1576	7589	55971	79027	7586	57154	5166	79027	57154	5444	89122	23660	25798	4176	25798	22853	8896	8896	57154	57154	23660	5166	221785	7551	5446	9551	1576	89122	9179	222865	654231	79027	57154	10165	8295	1780	440	7979	79027	1576	563	55971	1780	221785	5446	10095	22853	7551	79027	89122	84124	7979	563	9551	10552	11333	1577	1577	7551	79027	79027	7551	10898	563	440	84124	1551	23660	79027	1576	7586	7979	5166	7589	8295	5444	440	563	352954	1750	221785	1551	1780	57154	4176	6863	55971	10165	6863	10980	10165	4885	7551	7551	7586	26024	5444	7551	89122	5445	8295	25798	10165	5445	1749	1551	10095	57001	5445	5445	79027	7586	221785	22853	10980	4885	51666	7979	22853	4176	23660	84124	10734	8295	25798	440	7979	440	7586	89122	8896	5446	5166	5166	9179	5445	10898	84124	7979	25798	11333	440	10898	9551	57001	51666	4176	57154	1780	7586	79027	1576	1780	352954	5445	4176	9179	352954	51666	10552	6878	168620	10552	1780	55971	55607	1577	4176	440	79027	440	1577	440	9551	1551	55607	25798	8295	57154	55971	55607	10165	5445	10552	1577
12p11.21	12p11.21,Cytobands,9606,12p11.21,_,_,_
1q24.2	1q24.2,Cytobands,9606,1q24.2,_,_,_	149041	23215	2153	356	55157	57147	2153	6402	22920	23215	26052	5279	6402	9588	8548	23215	8674	900	22920	5396	55157	646870	92342	9588	5279	9588	23215	55732	6402	27252	8674	4653	6401	5279	92346	2326	92342	149041	10560	92344	8674	92346	51603	23215	646870	356	5396	356	23215	57821	27252	9588	149041	4653	26052	23215	23215	2327	6402	26052	23215	51603	7292	91687	92344	8674	22920	6403	91687	5279	6402	23215	2328	51430	8548	10560	2326	9910	462	4653	5279	646870	51430	92342	22920	5396	26052	6403	462	22920	6402	55732	149041	8548	2327	8674	5396	7292	5396	356	27252	22920	23215	91687	57821	23215	2326	8674	8674	23215	149041	23215	2326	26052	462	149041	2327	2153	9910	339416	92342	51430	91687	92342	57147	92346	8674	23215	92346	5279	23215	6403	2153	51430	2153	149041	2326	646870	26052	91687	900	2326	23215	57147	462	9588	646870	27252	6402	2326	8548	149041	2329	6403	23215	2329	92346	646870	27252	92342	9293	84614	91687
10q11.22	10q11.22,Cytobands,9606,10q11.22,_,_,_	57705	170370	57705	267004	55753	267004	8505	58504	282966	170371	8505	5599	5599	267004	170371	57705	196740	1103	5949	267004	267004	5599	55753	2662	118738	5949	5599	196740	58504	2662	8505	58504	5599	58504	57705	196740	5949	5599	196740	267004	5599	267004	196740	5599	267004	170370	2658	5599	57705	57705	118738	196740
19p13.11	19p13.11,Cytobands,9606,19p13.11,_,_,_	7562	51351	199777	7644	7757	7639	51427	148206	148213	7639	9534	163227	113835	353088	7562	353088	353088	9534	7644	7594	171392	7594	163227	7594	80264
5q13.3	5q13.3,Cytobands,9606,5q13.3,_,_,_	84340	2150	23440	1393	55255	2149	10788	10788	55255	3156	55109	10087	84340	10087	3156	3156	51301	51426	10087	22987	51426	256006	6902	10788	1393	8546	10087	10087	10087	10788	10788	6902	22987	10087	10788	1393	2151	10788	55109	55109	10788	2150	1393	2150	8622	3074	6902	84340	10412	10087	1756	8507	2149	84340	55255	3156	55109	2151	2149	3074	51426	55109	3156	8507	10087	84340	3156	51426	8507	55255	3156	10788	55255	22987	10412	2149	51426	256006	8622	23440	8622	2151	10412	3074	23440	1393	55109	55109	8507	6902	1393	10788	23440	3156	1393	22987	10087	55255	23440	1393	55109	2150	84340	55109	10788	10087	22987	8546	10087	8507
3p21.33	3p21.33,Cytobands,9606,3p21.33,_,_,_	29072	79442	259173	23218	29072	29072	259173	29072	4634	5745	151903	29072	4057	259173	6464	23218	4634	4634	79442	29072	29072	23218	151903	29122	29122	5745	23218	6997	23218	5745
2q21.1	2q21.1,Cytobands,9606,2q21.1,_,_,_
7q32.3	7q32.3,Cytobands,9606,7q32.3,_,_,_	26266	29062	26266	800	800	4850	1129	4850	340351	55281	55281	800	23165	55281	800	29062	136319	55281	55281	4850	26266	26266	23165	55281	55281	26266	4850	29062	23165	340351	1129	29062	1129	55281	55281	800	55281	800	800	800	55281	4850	26266	55281	26266	29062	29062	800	4850	136319	136319	136319	23165	800	26266	800	4850	136319	340351	26266	29062	340351	340351	55281	55281
6p22.2	6p22.2,Cytobands,9606,6p22.2,_,_,_	11120	10384	10384	11119	285819	10385	10385	10385	10384	11119	11120	11120	11119	10384	10385	10384
