GO:0000792	GO:0000792,GO-cellular_component,9913,heterochromatin,_,_,http://amigo.geneontology.org/amigo/term/GO:0000792	523047	530506	530411	510666	513326	512207	282869	404183	282011	281119
GO:0030425	GO:0030425,GO-cellular_component,9913,dendrite,_,_,http://amigo.geneontology.org/amigo/term/GO:0030425	282240	338049	327682	508675	286852	533250	505994	523515	613901	281614	282002	535571	282133	281495	535321	539930	511387	614425	281881	508059	539679	527263	541217	407209	515119	617650	445364	535990	281783	509823	511034	282173	407230	281662	516158	535746	513094	768070	507081	518601	617293	514383	281296	617723	539602	281427	515410	613972	282322	317655	522967	531673	282459	505563	281054	767839	768225	281958	280678	281832	281066	531436	281198	518384	768242	533746	506612	281204	506107	520956	507389	767615
GO:1904949	GO:1904949,GO-cellular_component,9913,ATPase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1904949	507648	504476	404126	537402	414274	282562	767940	537412	407239	511048	510026	616139	768207	515161	615133	532844	789613	533232	506610	512885	282110
GO:0048179	GO:0048179,GO-cellular_component,9913,activin receptor complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0048179	338068
GO:0033018	GO:0033018,GO-cellular_component,9913,sarcoplasmic reticulum lumen,_,_,http://amigo.geneontology.org/amigo/term/GO:0033018	539218	281036
GO:0005770	GO:0005770,GO-cellular_component,9913,late endosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0005770	522371	280963	327685	281736	780809	517259	613901	281487	539663	505361	615954	509970	613647	282257	507031	613527	539035	777788	511903	507936	512033	510242	512803	511009	618785	533155	404135	281897	515498	507309	515118	282031	513840	504503	616375	404155	281276	404156	540606	613567	614333	614849	540482	616641	507199	540869	511042	326599	508872	281285	526538	281291	507722	540237	281674	509775	615893	539350	506971	615388	539357	511582	100139484	613984	533602	281831	508903	281193	282858	618860	511088	533622	540406	538050	516090
GO:0016469	GO:0016469,GO-cellular_component,9913,proton-transporting two-sector ATPase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0016469	338053	327687	505224	414346	338059	493709	617230	540176	327699	338075	338081	338082	282147	282148	282405	767909	281640	3283881	3283882	287017	281641	286768	282690	282701	540113	282578	282710	337887	511839	767982	515696	327668	338038	338040	327675	506492	513406
GO:0048786	GO:0048786,GO-cellular_component,9913,presynaptic active zone,_,_,http://amigo.geneontology.org/amigo/term/GO:0048786	280936	518849	517552
GO:0033557	GO:0033557,GO-cellular_component,9913,Slx1-Slx4 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033557	510858
GO:0071664	GO:0071664,GO-cellular_component,9913,catenin-TCF7L2 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0071664	539003	445543
GO:0106003	GO:0106003,GO-cellular_component,9913,amyloid-beta complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0106003	281427
GO:0033503	GO:0033503,GO-cellular_component,9913,HULC complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033503	513326	512207
GO:0030880	GO:0030880,GO-cellular_component,9913,RNA polymerase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030880	504452	540428	509327	511896	518046	617375	529184	539938	504355	515119	515380	100125877	100125238	513208	613818	281542	614472	510921	532936	512971	533964	507984	511829	615637	534232	615512	516578	510184	528744	526320	517489	614776
GO:0098798	GO:0098798,GO-cellular_component,9913,mitochondrial protein complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0098798	508928	327680	281090	504320	615431	282119	327690	327691	327696	327697	327698	534546	540176	327701	786454	533011	327704	327702	327706	327699	616477	509469	327710	327713	327714	327717	281640	768042	617005	540720	540225	282690	532044	282701	282710	513622	287327	510058	506988	515696	618609	540278	286840	338040	506492	288380	338046	505981	338053	519302	338057	414346	338060	338061	281742	338063	338064	510097	338065	338073	280730	515228	338079	338081	338084	282277	530597	534185	523435	505005	515757	510127	282289	282290	614579	514740	613561	509115	404161	514753	505031	399560	326346	281809	404188	614633	508137	532203	508143	614639	614906	535290	614148	614151	617230	507154	282394	506138	506657	511268	506149	287014	618791	515885	534317	512818	287027	513847	508216	614711	509768	534352	505681	514403	510824	532842	618357	509816	514937	515452	505728	281480	281481	515465	510347	504718	282517	515990	513438	516004	767909	532389	3283881	3283882	3283884	3283885	3283886	617901	3283889	510899	511926	615873	515014	614343	508359	538054	613835	282578	512469	615897	337887	515555	507899	327660	510957	767982	327665	327668	506358	511479	327670	327673	617466	327675	615934
GO:1905368	GO:1905368,GO-cellular_component,9913,peptidase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1905368	538625	510593	539141	539784	530186	530189	528142	505106	540564	282013	523039	282016	282015	509857	515757	515503	519729	506676	614069	513461	516919	514237	512456	510155	510029	507213	617807	515021	510423	505176	282328	505050	506203	538204	510041	533348	282110	511207	617960	504937	518637	767981	280686	534640	533874	510069	513525	512891	509694
GO:0005876	GO:0005876,GO-cellular_component,9913,spindle microtubule,_,_,http://amigo.geneontology.org/amigo/term/GO:0005876	614688	509921	541250	281061	615847	506632	540040	541101	768014	414925	407122	540660	507703	540216	444987	616028	538238
