path:ath04712	path:ath04712,KEGG-Pathways,3702,Circadian rhythm - plant,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04712	839341	839529	837479	837483	838883	842120	842859	843133	816394	816837	816838	817134	817857	819076	819242	819292	819296	824162	825196	826470	827484	827785	831793	830730	830996	831241	831441	832438	832518	834754	835301	835842	836132	836259	836364	836873
path:ath00071	path:ath00071,KEGG-Pathways,3702,Fatty acid degradation,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00071	839434	837140	837141	838849	838850	838991	840172	841020	841367	841849	842748	842779	842864	843283	844047	844094	814974	817876	818138	819337	819767	819854	819865	819870	821961	823955	824347	826704	827043	827088	827089	827381	828300	828484	829022	829573	829782	832545	832820	834230	834417	834823	834876	834946	836003	836635
path:ath04120	path:ath04120,KEGG-Pathways,3702,Ubiquitin mediated proteolysis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04120	839415	839503	837170	837412	837562	838002	838260	838300	838564	838604	838740	839226	839677	3767291	841072	841471	10723074	10723113	842036	842272	842273	842683	842728	842812	842980	842981	842983	842984	843303	843368	843651	843880	843928	844036	844213	844224	814805	814845	814846	814848	815008	816175	816195	816345	816375	816519	816536	816686	817111	817562	817857	817897	817943	818495	818798	819211	819756	819925	820016	820557	820772	820854	820879	820956	820979	821545	821737	821738	821739	821740	822152	823327	823796	823844	823970	824472	824475	824704	824956	824973	825171	825172	825352	825472	825648	825890	826591	826609	826799	826818	826870	827857	828238	828390	828596	828901	829462	829463	829569	829598	829793	829833	830017	831758	830390	830439	830534	831230	831392	831983	832038	832179	832356	832438	832631	832748	832766	832817	832862	833765	833768	833769	833770	833772	834136	834160	834224	834314	834663	835111	835127	835139	835159	835301	835417	835714	835990	836032	836048	836374	836401	836703	836889
path:ath03440	path:ath03440,KEGG-Pathways,3702,Homologous recombination,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03440	839403	839329	837051	837289	837513	837601	837636	838662	838665	838985	841506	841728	842384	842783	844068	844201	844246	844361	814672	815209	816136	816468	816684	816716	816748	816985	817404	817756	817760	817953	818812	819136	821254	821187	819743	819866	821389	821455	821600	822023	823055	823287	823975	824429	828230	828135	827591	827651	827854	828961	829211	829433	829727	831710	830696	832164	832208	833973	834254	834532	834576	835514	835850	836221	836513	836517	836573
path:ath00450	path:ath00450,KEGG-Pathways,3702,Selenocompound metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00450	837370	838580	840226	842774	816248	818766	821292	821147	821861	824706	824872	827012	827118	829698	831660	832223	834400	835044
path:ath00130	path:ath00130,KEGG-Pathways,3702,Ubiquinone and other terpenoid-quinone biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00130	837168	838468	838945	839932	841252	841593	842350	842354	842596	842805	842814	843222	843810	816412	817022	817599	817642	5007993	821677	821678	822006	825516	825864	827639	828459	828466	828835	828958	828959	829413	829828	833613	834953	835480	835538	835835	835997
path:ath04075	path:ath04075,KEGG-Pathways,3702,Plant hormone signal transduction,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04075	838452	839253	839506	838804	839356	839290	839570	839568	839549	839495	837255	837353	837479	837587	837637	838057	838070	838128	838221	838310	838330	838487	838501	838518	838570	28717252	838573	838812	838924	839621	839706	840158	841095	841271	841288	841289	841342	841395	841430	841591	841623	841717	842068	842240	842268	842288	842385	842656	842733	842951	842953	843096	843150	843194	843407	843577	843609	843631	843708	843828	843834	843845	843893	843894	844105	844127	844164	844254	844350	844379	814648	814686	814707	814714	815945	815949	815985	816158	28718283	816640	816657	816658	816659	816798	816833	816849	816976	817056	817087	817145	817247	817249	817353	817487	817894	817956	818193	818199	818278	818390	818411	818581	818626	818662	818693	818706	818730	818735	818903	818982	819129	819244	819281	819313	819387	821251	28718697	821123	821121	821111	819614	819633	819674	820145	820314	820405	820465	820793	820883	820898	820940	821026	821055	821463	821506	821566	821625	821676	821705	821877	821879	821891	821902	822593	823371	823426	823571	823965	824169	824214	824283	28719402	824805	824852	824871	824880	825240	825363	825383	825441	825473	825476	828025	827989	827923	827938	825765	826537	826850	827013	827102	827103	827297	827510	827596	827605	827710	828358	828522	828714	828718	828834	828905	828982	829029	829259	829322	829361	829480	829514	829541	829547	829564	829627	829628	829629	829630	829631	28720205	829633	829676	829768	829893	6241125	830039	830040	830041	830095	830162	831866	831889	831748	830427	830575	830586	830587	830612	830760	830866	830876	830966	831162	831173	831176	831177	831178	831179	831615	831668	831669	831670	830999	831310	28721172	832196	832204	832214	832237	832607	832658	832790	833552	833930	834127	834284	834303	834390	834431	834545	834626	834627	834700	834722	834768	834984	835148	835221	835250	835397	835441	835539	835809	835860	835920	836040	836412	836485	836634	836646	836693	836758	836822	836861
path:ath00970	path:ath00970,KEGG-Pathways,3702,Aminoacyl-tRNA biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00970	837489	837734	838023	838375	838392	839120	839605	839731	839865	839866	841273	841442	842970	842971	843436	843587	815029	817126	817673	817952	821282	820930	819617	819930	820343	820551	822154	823604	823753	823966	824706	824797	824983	825385	825755	826624	827012	827443	828736	828794	829246	829428	829518	830084	3770629	830955	831533	832092	832343	832718	832741	832806	833874	834962	835328	835769	836526	1466273	1466272	1466271	1466270	1466269	1466268	1466267	1466264	1466266	1466265	1466263	1466262	1466275	1466259	1466253	1466261	1466257	1466245	1466244	1466260	1466258	1466255	1466274	4042817	4042812	4042813	4042808	4042809	4042810	4042811	5563231	5563232	5563230	4386137	814571	814575	814578	3371333	3371334	3371335	814584	814585	814586	814587	814589	814590	3890464	3890465	3890467	4024958	4024961	3890468	3890463	3890466	4024959	4386138	4386141	4386142
path:ath00030	path:ath00030,KEGG-Pathways,3702,Pentose phosphate pathway,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00030	837465	837752	837776	837931	838287	838689	838927	839044	840131	840953	842635	842724	843410	843450	843988	814643	814657	816180	816672	816781	816962	818106	818220	819061	819137	821068	821163	819639	822349	824098	824459	824572	825246	825716	828564	828733	828758	828759	829043	829420	830052	831759	831150	831183	832511	832512	832513	833559	834076	834169	834283	834479	834832	835257	835764	836262	836279	836559
path:ath04146	path:ath04146,KEGG-Pathways,3702,Peroxisome,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04146	839315	839434	837140	837141	837405	838651	838652	839800	841285	841367	841720	841875	842748	842905	844094	844320	814677	814974	815336	815822	815975	816994	817175	817221	817365	817876	818138	818584	818877	819177	819337	821248	819602	819767	819854	819945	820263	820372	820462	820630	820632	820664	820665	821342	821961	822053	823579	823580	823581	824347	824802	824837	827932	825752	825777	825905	826704	827043	3770487	827381	827563	828484	828613	829521	829534	829641	829642	829661	830746	831311	831604	831621	831928	832095	832129	832303	832311	832395	832804	832820	834331	834346	834946	835183	835728	836402	836635
